"BOARDS",,,,,,,,,
,"0.9M","1.2M","1.5M","1.8M","2.1M","2.4M","3.0M","3.6M","4.2M"
"75 X 16 pointed","x","o","o","o","o","o","o","o","o"
"75 X 16 round top","x","o","o","o","o","o","o","o","o"
"100 X 16 ","o","x","x","x","o","o","o","o","o"
"125 X 16 ","o","x","x","x","o","o","o","o","o"
"150 X 16 ","o","x","x","x","x","o","o","o","o"
"150 X 22 ","o","o","o","x","o","x",,"x","x"
"125 feather edge","o","o","o","x","o","o","o","o","o"
"63 x 63 military pailing","o","o","o","x","o","o","o","o","o"
,,,,,,,,,
"POSTS",,,,,,,,,
,"0.9M","1.2M","1.5M","1.8M","2.1M","2.4M","3.0M","3.6M","4.2M"
"75 X 75 ","o","o","o","x","x","x","x","o","o"
"100 X 75 ","o","o","o","x","x","x","x","o","o"
"100 X 100 ","o","o","o","x","x","x","x","x","o"
"150 X 150 ","o","o","o","o","o","x","x","x","o"
"200 X 200 ","o","o","o","o","o","x","o","o","o"
"245 X 125 ","o","o","o","o","o","x","o","o","o"
,,,,,,,,,
"RAILS",,,,,,,,,
,"0.9M","1.2M","1.5M","1.8M","2.1M","2.4M","3.0M","3.6M","4.2M"
"75 X 38","o","o","o","o","o","o","o","x","x"
,,,,,,,,,
"PATH EDGING",,,,,,,,,
,"0.9M","1.2M","1.5M","1.8M","2.1M","2.4M","3.0M","3.6M","4.2M"
"150 X 38","o","o","o","o","o","o","o","x","o"
